Device Brand,Device Model,Compression,Multi-Streaming,Audio,I/O Support,PTZ Support,Motion Detection,Supported Hardware
Messoa,NDR891PRO,"H.264, MJPEG",Yes,Yes,Yes,,Yes,8000 Series/9000 Series/X-Series
Messoa,NID318,"H.264, MJPEG",Yes,,,,Yes,8000 Series/9000 Series/X-Series
Messoa,NID321,"H.264, MJPEG",Yes,Yes,Yes,,Yes,8000 Series/9000 Series/X-Series
Messoa,NID325,"H.264, MJPEG",Yes,Yes,Yes,,Yes,8000 Series/9000 Series/X-Series
Messoa,NID335,"H.264, MJPEG",Yes,Yes,Yes,,Yes,8000 Series/9000 Series/X-Series
Messoa,NID338,"H.264, MJPEG",Yes,Yes,Yes,,Yes,8000 Series/9000 Series/X-Series
Messoa,NOD385,"H.264, MJPEG",Yes,Yes,Yes,,Yes,8000 Series/9000 Series/X-Series
Messoa,NOD395,"H.264, MJPEG",Yes,Yes,Yes,,Yes,8000 Series/9000 Series/X-Series
Messoa,NOD398,"H.264, MJPEG",Yes,Yes,Yes,,Yes,8000 Series/9000 Series/X-Series
Messoa,PTZ900,"H.264, MJPEG",Yes,Yes,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Messoa,SPD020C-ODX20X,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Messoa,SPD020C-ODX30X,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Messoa,SPD021C-ODX20X,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Messoa,SPD021C-ODX30X,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Messoa,SPD970,"H.264, MJPEG",Yes,Yes,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Messoa,UFD301,"H.264, MJPEG",Yes,,,,Yes,8000 Series/9000 Series/X-Series
Messoa,UFD305,"H.264, MJPEG",Yes,Yes,,,Yes,8000 Series/9000 Series/X-Series
Messoa,UFD706,"H.264, MJPEG",Yes,,,,Yes,8000 Series/9000 Series/X-Series
Mobotix,Allround M24 ,MJPEG,,,,,Yes,8000 Series/9000 Series/X-Series
Mobotix,DualDome D14,MJPEG,,,,,Yes,8000 Series/9000 Series/X-Series
Mobotix,DualNight M12,MJPEG,,,,,Yes,8000 Series/9000 Series/X-Series
Mobotix,FlexMount S14,MJPEG,,,,,Yes,8000 Series/9000 Series/X-Series
Mobotix,Hemispheric Q24,MJPEG,,,,,Yes,8000 Series/9000 Series/X-Series
Mobotix,IP Video Door Station T24,MJPEG,,,,,Yes,8000 Series/9000 Series/X-Series
Mobotix,M12-DevKit ,MJPEG,,,,,Yes,8000 Series/9000 Series/X-Series
Mobotix,MonoDome D24,MJPEG,,,,,Yes,8000 Series/9000 Series/X-Series
Mobotix,Vandalism V12,MJPEG,,,,,Yes,8000 Series/9000 Series/X-Series
Oncam Grandeye,Evolution 05,"H.264, JPEG",No,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Oncam Grandeye,Evolution 05 Mini,"H.264, JPEG",No,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Oncam Grandeye,Evolution 12,"H.264, JPEG",No,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Oncam Grandeye,Evolution 180 Indoor,"H.264, JPEG",No,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Oncam Grandeye,Evolution 180 Outdoor,"H.264, JPEG",No,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,BB-HCM700 series (Fixed),"MJPEG, H.264",,One Way,Yes,,,8000 Series/9000 Series/X-Series
Panasonic,BB-HCM700 series (PTZ),"MJPEG, H.264",,One Way,Yes,Yes,,8000 Series/9000 Series/X-Series
Panasonic,BB-SC384,"MJPEG, H.264",,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,BB-ST16x,"MJPEG, H.264",,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,BB-SW17x,"MJPEG, H.264",,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,BL-VT16x,"MJPEG, H.264",,One Way,,Yes,,8000 Series/9000 Series/X-Series
Panasonic,DG-GXE500,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,DG-SF334,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,DG-SF335,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,DG-SP102,"MJPEG, H.264",,,,,,8000 Series/9000 Series/X-Series
Panasonic,DG-SP304V,"MJPEG, H.264",,One Way,,,Yes,8000 Series/9000 Series/X-Series
Panasonic,DG-SP305,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,DG-SP509,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,DG-SW314,"MJPEG, H.264",,,,,,8000 Series/9000 Series/X-Series
Panasonic,DG-SW316,"MJPEG, H.264",,One Way,,,Yes,8000 Series/9000 Series/X-Series
Panasonic,DG-SW316L,"MJPEG, H.264",,One Way,,,Yes,8000 Series/9000 Series/X-Series
Panasonic,DG-SW355,"MJPEG, H.264",,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,DG-SW395,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,DG-SW559,"MJPEG, H.264",,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,WJ-GXE500,"MJPEG, H.264",,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-NP502,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-NW502,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SC384,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SC385,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SC386,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SF132,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SF135,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SF332,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SF335,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SF336,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SF342,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SF346,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SP102,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SP105,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SP302,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SP305,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SP306,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SP508,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SP509,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-ST16x,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SW17x,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SW314,"MJPEG, H.264",Yes,,,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SW316,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SW316L,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SW352,"MJPEG, H.264",Yes,One Way,,,,8000 Series/9000 Series/X-Series
Panasonic,WV-SW355,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SW395,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SW396,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SW558,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Panasonic,WV-SW559,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,Esprit IP,"MJPEG, H.264",Yes,,Yes,,,8000 Series/9000 Series/X-Series
Pelco,ESTI3,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco,ESTI6,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco,Exsite IP fixed,"MJPEG, H.264",Yes,,Yes,,,8000 Series/9000 Series/X-Series
Pelco,Exsite IP PTZ,"MJPEG, H.264",Yes,,Yes,Yes,,8000 Series/9000 Series/X-Series
Pelco,IBP1110-ER,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IBP219-ER,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IBP319-ER,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IBP519-ER,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IBPS110-ER,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,ID10,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,ID30,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IDE10,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IDE20,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IDE20-OV,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IDS0,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IE10,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IE30,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IEE10,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IEE20,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IEE20-OV,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IES0,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IL10,H.264,Yes,,,,,8000 Series/9000 Series/X-Series
Pelco,IM10,"MJPEG, H.264",Yes,One Way,,,Yes,8000 Series/9000 Series/X-Series
Pelco,IME119,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IME219,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IME3122,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IME319,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IMES19,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IMP1110,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IMP219,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IMP319,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IMP519,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IMPS110,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IMS0,"MJPEG, H.264",Yes,One Way,,,Yes,8000 Series/9000 Series/X-Series
Pelco,IX10,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IX30,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXE10,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXE11,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXE20,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXE20 -OV,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXE21,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXE31,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXES1,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXP11,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXP21,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXP31,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXP51,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXPS1,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,IXS0,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,NET5401T,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco,NET5402T,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco,NET5404T,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco,Spectra HD 1080p (D5220 and D5230),"MJPEG, H.264",Yes,,,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco,Spectra HD 720p (D5118),"MJPEG, H.264",Yes,,,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco,Spectra IV IP H.264,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco,TI2,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,TI3,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco,TI6,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-02N,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-02W,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-05N,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-05W,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-12N,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-12NP,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-12W,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-12WP,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-15N,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-15NP,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-15W,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,ES5230-15WP,H.264,Yes,No,1OUT,Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,P1220-ESR0,H.264,Yes,Audio In,"4IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,P1220-ESR1,H.264,Yes,Audio In,"4IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,P1220-FWH0,H.264,Yes,Audio In,"4IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,P1220-FWH1,H.264,Yes,Audio In,"4IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,P1220-PWH0,H.264,Yes,Audio In,"4IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,P1220-PWH1,H.264,Yes,Audio In,"4IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,P1220-YSR0,H.264,Yes,Audio In,"4IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,P1220-YSR1,H.264,Yes,Audio In,"4IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-EG0 ,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-EG1 ,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-ESG0 ,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-ESG1,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-FW0 ,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-FW1 ,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-PB0 ,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-PB1 ,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-PG0 ,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-PG1 ,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-YB0 ,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6220-YB1 ,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-EG0,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-EG1,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-ESG0,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-ESG1,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-FW0,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-FW1,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-PB0,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-PB1,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-PG0,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-PG1,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-YB0,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Pelco ,S6230-YB1,H.264,Yes,Two Way Audio,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CH110,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CH120,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CH140,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CH160,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CH180,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CH210,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CH220,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CH240,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CH260,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CH280,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CX600,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-CX600W,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH110,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH110T,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH120,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH120T,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH140,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH140T,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH160,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH180,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH210,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH210T,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH220,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH220T,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH240,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH240T,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH260,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-DH280,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EB520,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EB600,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EB600B,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EB602R,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EB630,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EB630B,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EB632R,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EM520,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EM521,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EM600,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EM601,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EM602R,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EM602RC,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EM630,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EM631,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EM632R,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EM632RC,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EP520,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EP521,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EP550,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-EP580,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-ER520,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-ER521,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-ER550,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-ER580,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-ER585,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-ER585H,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-HM662,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-RH124,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-RH164,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-RS46,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-RS84,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-RS86,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-VB600,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-VB600B,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Sony,SNC-VB630,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
